id,map,mode,type,record,date,players
1,ball_race_mayhem,BALL,race,02:31.00,2016-01-06 04:13,biell
2,ball_race_mayhem,BALL,race,02:31.30,2015-11-16 17:23,crack ;)
3,ball_race_mayhem,BALL,race,02:34.70,2015-11-02 04:55,biell
4,ball_race_mayhem,BALL,race,02:35.00,2015-12-23 02:49,{ACE} Mango Tree
5,ball_race_mayhem,BALL,race,02:35.46,2016-02-20 22:31,biell
6,ball_race_cheepcheepisland,BALL,race,02:04.47,2016-01-28 08:49,Moon
7,ball_race_cheepcheepisland,BALL,race,02:04.77,2016-01-28 04:36,goldfish2
8,ball_race_cheepcheepisland,BALL,race,02:07.41,2016-01-29 10:12,Moon
9,ball_race_cheepcheepisland,BALL,race,02:07.51,2016-01-28 06:16,Moon
10,ball_race_cheepcheepisland,BALL,race,02:09.27,2016-01-28 08:46,Moon
11,ball_race_sky_track,BALL,race,01:40.30,2015-10-31 04:50,{ACE} The Mango
12,ball_race_sky_track,BALL,race,01:41.50,2015-11-16 17:25,crack ;)
13,ball_race_sky_track,BALL,race,01:42.00,2015-11-16 15:42,crack ;)
14,ball_race_sky_track,BALL,race,01:42.10,2016-01-26 21:48,B0T ZER0
15,ball_race_sky_track,BALL,race,01:43.30,2015-12-08 13:24,pieceapaizapie
16,ball_race_clouds,BALL,race,00:45.80,2015-11-21 17:37,Jonus
17,ball_race_clouds,BALL,race,00:46.50,2015-11-16 15:27,crack ;)
18,ball_race_clouds,BALL,race,00:48.33,2016-01-06 05:50,Solikos
19,ball_race_clouds,BALL,race,00:50.00,2015-12-08 22:23,MAD fricadelle
20,ball_race_clouds,BALL,race,00:50.24,2016-01-03 12:22,Kluss
21,ball_race_demo_derby,BALL,race,01:00.80,2016-04-03 04:23,orange
22,ball_race_demo_derby,BALL,race,01:03.63,2016-01-17 23:22,orange
23,ball_race_demo_derby,BALL,race,01:03.70,2015-12-08 23:19,orange
24,ball_race_demo_derby,BALL,race,01:06.20,2015-11-20 17:06,blue
25,ball_race_demo_derby,BALL,race,01:10.50,2015-11-16 16:10,orange
26,tbd_middleground,TBD,std,01:41.70,2016-01-05 04:43,
27,tbd_middleground,TBD,std,01:42.40,2015-12-24 14:29,
28,tbd_middleground,TBD,std,01:49.36,2016-01-22 04:34,
29,tbd_middleground,TBD,std,01:58.60,2015-11-10 16:02,
30,tbd_middleground,TBD,std,02:05.20,2015-10-26 23:29,
31,ball_race_forest,BALL,race,01:43.60,2015-10-31 04:35,{ACE} The Mango
32,ball_race_forest,BALL,race,01:43.70,2015-10-31 04:46,{ACE} The Mango
33,ball_race_forest,BALL,race,01:44.70,2015-11-16 17:44,crack ;)
34,ball_race_forest,BALL,race,01:45.70,2015-11-16 16:34,crack ;)
35,ball_race_forest,BALL,race,01:47.46,2016-04-03 03:58,biell
36,ball_race_portal,BALL,race,01:26.10,2016-02-18 05:07,biell
37,ball_race_portal,BALL,race,01:26.23,2016-02-25 23:36,biell
38,ball_race_portal,BALL,race,01:28.37,2016-02-18 05:03,biell
39,ball_race_portal,BALL,race,01:28.61,2016-02-20 21:33,biell
40,ball_race_portal,BALL,race,01:28.97,2016-02-18 05:05,biell
41,ball_race_rainbowroad,BALL,race,03:06.13,2016-02-26 00:07,biell
42,ball_race_rainbowroad,BALL,race,04:04.90,2016-03-10 20:30,Seawied462
43,ball_race_rainbowroad,BALL,race,07:17.40,2016-03-28 12:27,blokje
44,ball_race_rainbowroad,BALL,race,08:13.56,2016-02-28 05:14,cubsmaniac225
45,ball_race_gauntlet,BALL,race,02:32.50,2015-12-31 14:54,The Purple Guy 865
46,ball_race_gauntlet,BALL,race,02:43.50,2016-02-23 09:59,TessaBessa:)
47,ball_race_gauntlet,BALL,race,02:49.00,2015-12-28 22:15,Wingnut
48,ball_race_gauntlet,BALL,race,02:50.70,2016-03-28 12:01,blokje
49,ball_race_gauntlet,BALL,race,02:59.23,2016-01-05 12:25,AtomicS16
50,ball_race_northern_lights,BALL,race,01:21.04,2016-01-29 07:35,Moon
51,ball_race_northern_lights,BALL,race,01:24.80,2015-11-16 16:13,crack ;)
52,ball_race_northern_lights,BALL,race,01:25.73,2016-01-29 07:33,Moon
53,ball_race_northern_lights,BALL,race,01:26.70,2016-01-06 05:23,biell
54,ball_race_northern_lights,BALL,race,01:27.60,2015-11-16 15:29,crack ;)
55,ball_ruin_sopwith,BALL,ruin,01:15.30,2015-11-18 06:20,
56,ball_ruin_sopwith,BALL,ruin,02:21.00,2015-11-18 01:05,
57,ball_ruin_sopwith,BALL,ruin,02:51.60,2015-11-18 06:44,
58,ball_race_asteroids,BALL,race,04:37.24,2016-01-03 12:13,Kluss
59,ball_race_asteroids,BALL,race,04:40.00,2015-11-16 15:52,crack ;)
60,ball_race_asteroids,BALL,race,04:42.54,2016-01-03 12:06,Kluss
61,ball_race_asteroids,BALL,race,04:43.90,2015-11-16 15:19,crack ;)
62,ball_race_asteroids,BALL,race,04:44.53,2016-01-03 12:00,Kluss
63,ball_race_balloon,BALL,race,02:24.83,2016-01-22 04:45,Solikos
64,ball_race_balloon,BALL,race,02:25.80,2015-12-23 03:42,cjdeakin36
65,ball_race_balloon,BALL,race,02:26.03,2016-01-03 12:20,Kluss
66,ball_race_balloon,BALL,race,02:26.60,2015-11-16 15:22,crack ;)
67,ball_race_balloon,BALL,race,02:34.40,2015-11-02 04:50,biell
68,ball_rat_race,BALL,std,00:56.30,2015-11-16 18:10,
69,ball_rat_race,BALL,std,01:04.00,2015-11-16 15:25,
