id,map,mode,type,record,date,players
1,1de_coop_emergency,1DE,coop,09:15.49,2016-06-29 04:17,biell
2,1de_coop_elephant,1DE,coop,07:53.37,2016-06-29 05:51,"biell, natoma"
3,tbd_coop_dirt,TBD,coop,146:58.57,2016-06-29 09:10,"xal, elena.dogachkov291, Thorfine"
4,1de_coop_pacific,1DE,coop,01:53.50,2016-06-29 12:55,Brus!
5,1de_coop_pacific,1DE,coop,01:46.63,2016-06-29 12:57,xal
6,1de_coop_pacific,1DE,coop,01:46.57,2016-06-29 12:59,xal
7,tbd_coop_boooom,TBD,coop,38:11.87,2016-06-30 01:01,biell
8,1de_coop_emergency,1DE,coop,08:04.67,2016-06-30 01:18,biell
9,1de_coop_caution,1DE,coop,01:31.47,2016-06-30 20:53,[pope]Hawkward
10,tbd_coop_cloud,TBD,coop,25:18.26,2016-06-30 21:19,"estguy, [pope]Hawkward, cerulean"
11,1de_coop_hell2_lair,1DE,coop,02:04.37,2016-06-30 21:30,[pope]Hawkward
12,1de_coop_hell2_lair,1DE,coop,01:13.57,2016-06-30 21:31,"estguy, [MEGA] MasterGeek"
13,1de_coop_hell2_lair,1DE,coop,01:06.44,2016-06-30 21:32,estguy
14,1de_coop_lotr1_shire,1DE,coop,02:20.40,2016-06-30 21:42,estguy
15,1de_coop_lotr1_shire,1DE,coop,02:23.57,2016-06-30 21:46,[MEGA] MasterGeek
16,1de_coop_ironbolt,1DE,coop,04:37.43,2016-06-30 21:54,"LuaG, estguy"
17,1de_coop_arkanoid,1DE,coop,01:48.47,2016-06-30 22:30,"estguy, [pope]Hawkward, Xochis"
18,1de_coop_arkanoid,1DE,coop,03:02.10,2016-06-30 22:33,"estguy, [pope]Hawkward"
19,1de_coop_arkanoid,1DE,coop,01:36.57,2016-06-30 22:35,"estguy, [pope]Hawkward, Machepo"
20,1de_coop_hell2_lair,1DE,coop,01:23.17,2016-06-30 22:55,"Kafka, Natsuhiboshi [-fu]"
21,1de_coop_hell2_lair,1DE,coop,00:59.23,2016-06-30 22:56,[pope]Hawkward
22,1de_coop_hell2_lair,1DE,coop,00:59.17,2016-06-30 22:57,estguy
23,1de_coop_hell2_lair,1DE,coop,01:09.63,2016-07-01 16:47,[pope]Hawkward
24,1de_coop_void,1DE,coop,03:46.00,2016-07-01 16:53,[pope]Hawkward
25,1de_coop_blaze,1DE,coop,01:29.27,2016-07-01 16:57,[pope]Hawkward
26,1de_coop_blaze,1DE,coop,01:05.93,2016-07-01 17:00,[pope]Hawkward
27,1de_coop_caution,1DE,coop,01:31.80,2016-07-01 17:02,[pope]Hawkward
28,1de_coop_caution,1DE,coop,01:31.27,2016-07-01 17:04,[pope]Hawkward
29,1de_coop_lotr1_shire,1DE,coop,02:15.44,2016-07-01 17:28,[pope]Hawkward
30,1de_coop_lotr1_shire,1DE,coop,02:10.56,2016-07-01 17:32,[pope]Hawkward
31,1de_coop_hazard,1DE,coop,08:03.87,2016-07-01 20:08,"estguy, NPJF : ziliss"
32,1de_coop_subway,1DE,coop,08:12.80,2016-07-01 20:23,"Mango, estguy, NPJF : ziliss"
33,1de_coop_stou,1DE,coop,09:06.07,2016-07-01 21:39,"estguy, Laukin, NPJF : ziliss, [pope]Hawkward"
34,tbd_coop_boooom,TBD,coop,13:43.50,2016-07-01 21:54,"estguy, [MEGA] MasterGeek"
35,1de_coop_eye_of_the_turret,1DE,coop,02:36.90,2016-07-01 22:27,"estguy, [MEGA] MasterGeek, [pope]Hawkward, NPJF : ziliss, .:MIGUEL:."
36,1de_coop_arkanoid,1DE,coop,01:28.34,2016-07-01 23:03,"estguy, .:MIGUEL:., [pope]Hawkward, [MEGA] MasterGeek, mehark82"
37,1de_coop_arkanoid,1DE,coop,01:40.56,2016-07-01 23:05,"[MEGA] MasterGeek, estguy, .:MIGUEL:., [pope]Hawkward"
38,1de_coop_arkanoid,1DE,coop,02:15.77,2016-07-01 23:08,.:MIGUEL:.
39,1de_coop_hell2_lair,1DE,coop,00:59.90,2016-07-01 23:25,estguy
40,1de_coop_hell2_lair,1DE,coop,00:58.37,2016-07-01 23:30,[MEGA] MasterGeek
41,1de_coop_hell2_lair,1DE,coop,00:57.77,2016-07-01 23:32,estguy
42,1de_coop_hell2_lair,1DE,coop,00:55.60,2016-07-01 23:34,estguy
43,1de_coop_hell2_lair,1DE,coop,00:56.33,2016-07-01 23:38,[MEGA] MasterGeek
44,1de_coop_hell2_lair,1DE,coop,00:53.63,2016-07-01 23:40,[pope]Hawkward
45,1de_coop_hell2_lair,1DE,coop,00:54.30,2016-07-01 23:45,estguy
46,1de_coop_hell2_lair,1DE,coop,00:54.04,2016-07-01 23:46,estguy
47,1de_coop_hell2_lair,1DE,coop,00:55.87,2016-07-01 23:48,[MEGA] MasterGeek
48,1de_coop_hell2_lair,1DE,coop,00:58.94,2016-07-01 23:52,[MEGA] MasterGeek
49,1de_coop_hell2_lair,1DE,coop,00:54.73,2016-07-01 23:55,[MEGA] MasterGeek
50,1de_coop_hell2_lair,1DE,coop,00:56.80,2016-07-01 23:56,RedKangaroo
51,1de_coop_lotr1_shire,1DE,coop,01:54.93,2016-07-01 23:58,estguy
52,1de_coop_lotr1_shire,1DE,coop,01:57.83,2016-07-02 00:00,"estguy, [pope]Hawkward"
53,1de_coop_bunker_solo,1DE,coop,04:32.06,2016-07-02 09:38,[pope]Hawkward
54,1de_coop_bunker_solo,1DE,coop,04:14.90,2016-07-02 09:42,[pope]Hawkward
55,1de_coop_test,1DE,coop,01:10.43,2016-07-02 09:54,[pope]Hawkward
